Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5101050;EGRESOS EN PERSONAL;Remuneraciones Unificadas;53062.10;721.90;53784.00;0.00;30055.00;30055.00;25840.88;23729.00;6561.38;0.00;0.00;;;;;;;;;;;;
5102030;EGRESOS EN PERSONAL;Decimotercer Sueldo;4,217.00;490.00;4,707.00;0.00;0.00;0.00;0.00;4,707.00;4,707.00;0.00;0.00;;;;;;;;;;;;
5102040;EGRESOS EN PERSONAL;Decimocuarto Sueldo;2,557.08;592.92;3,150.00;0.00;0.00;0.00;0.00;3,150.00;3,150.00;0.00;0.00;;;;;;;;;;;;
5105;EGRESOS EN PERSONAL;Remuneraciones Temporales;0.00;5,000.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;0.00;0.00;;;;;;;;;;;;
5105120;EGRESOS EN PERSONAL;Subrogacion;0.00;5,000.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;0.00;0.00;;;;;;;;;;;;
5106;EGRESOS EN PERSONAL;Aportes Patronales a la Seguridad Social;9,978.68;-842.66;9,136.02;0.00;5,301.01;5,301.01;4,565.95;3,835.01;3,835.01;0.00;0.00;;;;;;;;;;;;
5106010;EGRESOS EN PERSONAL;Aporte Patronal;5,761.68;189.34;5,951.02;0.00;3,205.33;3,205.33;2,735.20;2,745.69;2,745.69;0.00;0.00;;;;;;;;;;;;
5106020;EGRESOS EN PERSONAL;Fondo de Reserva;4,217.00;-1,032.00;3,185.00;0.00;2,095.68;2,095.68;1,830.75;1,089.32;1,089.32;0.00;0.00;;;;;;;;;;;;
5107;EGRESOS EN PERSONAL;Indemnizaciones;0.00;3,000.00;3,000.00;0.00;0.00;0.00;0.00;3,000.00;3,000.00;0.00;0.00;;;;;;;;;;;;
5107070;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por;0.00;3,000.00;3,000.00;0.00;0.00;0.00;0.00;3,000.00;3,000.00;0.00;0.00;;;;;;;;;;;;
53;BIENES Y SERVICIOS DE CONSUMO;BIENES Y SERVICIOS DE CONSUMO;16,972.03;3,400.00;20,372.03;0.00;6,571.50;6,571.50;6,515.47;13,800.53;13,800.53;0.00;0.00;;;;;;;;;;;;
5301;BIENES Y SERVICIOS DE CONSUMO;Servicios Basicos;3,455.31;1,500.00;4,955.31;0.00;1,481.82;1,481.82;1,481.79;3,473.49;3,473.49;0.00;0.00;;;;;;;;;;;;
5301010;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1,000.00;500.00;1,500.00;0.00;304.15;304.15;304.15;1,195.85;1,195.85;0.00;0.00;;;;;;;;;;;;
5301040;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1,300.00;500.00;1,800.00;0.00;694.59;694.59;694.56;1,105.41;1,105.41;0.00;0.00;;;;;;;;;;;;
5301050;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1,155.31;500.00;1,655.31;0.00;483.08;483.08;483.08;1,172.23;1,172.23;0.00;0.00;;;;;;;;;;;;
5302;BIENES Y SERVICIOS DE CONSUMO;Servicios Generales;1,900.00;0.00;1,900.00;0.00;0.00;0.00;0.00;1,900.00;1,900.00;0.00;0.00;;;;;;;;;;;;
5302070;BIENES Y SERVICIOS DE CONSUMO;Difusion, Informacion y Publicidad;1,900.00;0.00;1,900.00;0.00;0.00;0.00;0.00;1,900.00;1,900.00;0.00;0.00;;;;;;;;;;;;
5303;BIENES Y SERVICIOS DE CONSUMO;Traslados, Instalaciones, Viaticos y Subsistenci;100.00;100.00;200.00;0.00;0.00;0.00;0.00;200.00;200.00;0.00;0.00;;;;;;;;;;;;
5303010;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0.00;50.00;50.00;0.00;0.00;0.00;0.00;50.00;50.00;0.00;0.00;;;;;;;;;;;;
5303020;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;50.00;0.00;50.00;0.00;0.00;0.00;0.00;50.00;50.00;0.00;0.00;;;;;;;;;;;;
5303030;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0.00;50.00;50.00;0.00;0.00;0.00;0.00;50.00;50.00;0.00;0.00;;;;;;;;;;;;
5303040;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;50.00;0.00;50.00;0.00;0.00;0.00;0.00;50.00;50.00;0.00;0.00;;;;;;;;;;;;
5304;BIENES Y SERVICIOS DE CONSUMO;Instalacion, Mantenimiento y Reparaciones;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;0.00;0.00;;;;;;;;;;;;
5304040;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;0.00;0.00;;;;;;;;;;;;
5306;BIENES Y SERVICIOS DE CONSUMO;Contratacion de Estudios e Investigaciones;6,766.72;0.00;6,766.72;0.00;3,041.50;3,041.50;2,985.50;3,725.22;3,725.22;0.00;0.00;;;;;;;;;;;;
5306060;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;6,666.72;0.00;6,666.72;0.00;3,041.50;3,041.50;2,985.50;3,625.22;3,625.22;0.00;0.00;;;;;;;;;;;;
